PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI35623,5655W9700,000 ,1616,,PI56808,2,IN,8 Feb 2016,24 Feb 2016,PER, , , , , , , , , , , , , , , ,MQ Z/OS V800: SHARED QUEUE CAN NOT BE ACCESSED OR DELETED       CSQM090E REASON CODE X'00D44001' APPLICATION RECEIVED RC2201
UI35432,5655W9700,000 ,1616,,PI54073,3,IN,14 Dec 2015,23 Feb 2016,PER, , , , , , , , , , , , , , , ,Providing the ability for a queue manager to be unable to start an outgoing shared TCP channel
UI35433,5655W9700,001 ,1616,,PI54073,3,IN,14 Dec 2015,23 Feb 2016,PER, , , , , , , , , , , , , , , ,Providing the ability for a queue manager to be unable to start an outgoing shared TCP channel
UI35434,5655W9700,002 ,1616,,PI54073,3,IN,14 Dec 2015,23 Feb 2016,PER, , , , , , , , , , , , , , , ,Providing the ability for a queue manager to be unable to start an outgoing shared TCP channel
UI35435,5655W9700,003 ,1616,,PI54073,3,IN,14 Dec 2015,23 Feb 2016,PER, , , , , , , , , , , , , , , ,Providing the ability for a queue manager to be unable to start an outgoing shared TCP channel
UI35436,5655W9700,004 ,1616,,PI54073,3,IN,14 Dec 2015,23 Feb 2016,PER, , , , , , , , , , , , , , , ,Providing the ability for a queue manager to be unable to start an outgoing shared TCP channel
UI35346,5655W9700,000 ,1610,,PI55828,2,AB,21 Jan 2016,15 Feb 2016,PER,Y, , , , ,Y, , , , , , , , , ,WMQ: ABEND0C4 IN CSQPPGET
UI35326,5655W9700,000 ,1610,,PI48417,2,AB,9 Sep 2015,12 Feb 2016,PER,Y, , , , ,Y,Y, , , , , , , , ,WMQ ABEND 5C6-00E2000C CSQVGACE,M=CSQVCFRR,LOC=CSQSLD1 .CSQSFBK STORAGE NOT AVAILABLE
UI35329,5655W9700,000 ,1610,,PI56375,4,IN,2 Feb 2016,12 Feb 2016,PER, , , , , , , , , , , , , , , ,WMQ V8: DISPLAY CHLAUTH(XXX) WITH PARAMETER MATCH AND ALL       PROVIDES NO OUTPUT
UI35204,5655W9700,000 ,1610,1604,PI55397,2,AB,14 Jan 2016,10 Feb 2016,PER,Y, , , , , , ,Y, , , , , , , ,WMQ EXCESSIVE POST CALLS WHEN INTERNAL QMGR TRACE IS ACTIVE ON  SYSTEM WITH MANY CONNECTED APPLICATIONS
UI35125,5655W9700,000 ,1610,,PI50176,2,IN,8 Oct 2015,8 Feb 2016,PER, , , , , , , , , , , , , , , ,RECEIVE CSQX205E WHEN TRYING TO START A LISTENER WITH IPADDR       SPECIFYING A DOTTED-DECIMAL ADDRESS.
UI35126,5655W9700,000 ,1610,,PI55997,3,IN,25 Jan 2016,8 Feb 2016,PER, , , , , , , , , , , , , , , ,CSQX218E  MQ LISTENER FAILS TO RESTART USING IP                 ADDRESS 0.0.0.0
UI35014,5655W9700,000 ,1610,,PI28644,2,IN,29 Oct 2014,3 Feb 2016,PER, , , , , , , , , , , , , , , ,WEBSPHERE MQ, UNCOMMITTED MQGET IS NOT BEING BACKED-OUT                 FOLLOWING THE RESTART OF RRS
UI34955,5655W9700,000 ,1610,,PI55819,3,IN,21 Jan 2016,2 Feb 2016,PER, , , , , , , , , , , , , , , ,MQ V8 AMS - CRL DIRECTORY CONNECTION IS CLOSED WHILE STILL IN   USE AFTER ISSUING 'F QMGRAMSM,REFRESH' COMMAND.
UI34928,5655W9700,000 ,1610,,PI49084,4,IN,21 Sep 2015,1 Feb 2016,PER, , , , , , , , , , , , , , , ,SERVICEABILITY IMPROVEMENT
UI34855,5655W9700,000 ,1610,,PI50784,2,WS,19 Oct 2015,29 Jan 2016,PER, , , , , , , , , , , , , , , ,WMQ: SHUTDOWN HANG OCCURS WHEN A STOP TRACE IS ISSUED FOLLOWING A PREVIOUS START TRACE COMMAND
UI34769,5655W9700,000 ,1610,,PI55568,2,IN,18 Jan 2016,27 Jan 2016,PER, , , , , , , , , , , , , , , ,A LOGICAL GROUP FLAG HAS BEEN SET DUE TO RSTCHECKFORONEMESSAGE  IN THE CHIN ISSUING AN MQGET WITH A 'DIRTY' V2 MQMD.
UI34590,5655W9700,000 ,1606,,PI50384,2,IN,12 Oct 2015,20 Jan 2016,PER, , , , , , , , , , , , , , , ,PROBE IDS XC076010 AND C0398008 ARE PRODUCED FOR CLIENTS        ATTACHED TO Z/OS QMGR DURING SHUTDOWN.
UI32911,5655W9700,000 ,1606,1606,PI50761,3,NF,19 Oct 2015,20 Jan 2016,UR1, , , , , , , , , , , , , , , ,ADD CAPEXPRY ATTRIBUTE TO LIMIT LIFETIME OF MESSAGES ON QUEUES
UI34589,5655W9700,000 ,1606,,PI55159,3,UR,11 Jan 2016,20 Jan 2016,PER, , , , , , , , , , , , , , , ,WMQ V8: INVALID CF-STRUCTURE BACKUP SIZE
UI34550,5655W9700,000 ,1606,,PI53111,2,AB,24 Nov 2015,19 Jan 2016,PER,Y, , , , , ,Y, , , , , , , , ,WMQ Z/OS V8:WITH ICSF,CPACF IS NOT REQUIRED EVEN THOUGH               SSL CHANNEL IS NOT USED.EITHER DOCUMENT IT OR USE PTF TOCO
UI34557,5655W9700,000 ,1606,,PI54959,2,AB,7 Jan 2016,19 Jan 2016,PER,Y, , ,Y, , ,Y, , , , , , , , ,ABEND 5C6-00C51053 IN CSQEOPEN+00002186 IN WMQ FOR Z/OS VER.8.0
UI34510,5655W9700,000 ,1606,,PI51985,2,MS,6 Nov 2015,18 Jan 2016,PER, , , , , , , , , , , , , , , ,IBM MQ V8 - ICH408I IS BEING ISSUED IF A PASSTICKET IS BEING    USED IN AN MQIIH OR MQCIH.
UI34415,5655W9700,000 ,1606,,PI52740,3,IN,18 Nov 2015,13 Jan 2016,PER, , , , , , , , , , , , , , , ,WHEN STARTING THE CHINIT, A PERMDYN QUEUE IS CREATED AND        NOT DELELED.
UI34276,5655W9700,000 ,1606,,PI37980,3,IN,30 Mar 2015,7 Jan 2016,PER, , , , , , , , , , , , , , , ,A FAILED CLUSTER SENDER CHANNEL DOES NOT RESTART AUTOMATICALLY
UI34277,5655W9700,000 ,1606,,PI53050,3,MS,24 Nov 2015,7 Jan 2016,PER, , , , , , , , , , , , , , , ,OPERATIONS AND CONTROL PANEL: A QUEUE DEFINED WITH MIXED        CHARACTERS (UPPERCASE/LOWERCASE) LEADS TO CSQM090E '00D44002'.
UI34249,5655W9700,000 ,1606,,PI46972,3,AB,17 Aug 2015,6 Jan 2016,PER, , , , , , , , , , , , , , , ,WMQ ABEND 0C4,ABN=0C4-00000011,C=W9700.800.RMC                  -CSQRUC01,M=CSQRCAFR,LOC=CSQRGLM1.CSQRUC02+00000A30
UI34088,5655W9700,000 ,1606,,PI53066,2,IN,24 Nov 2015,24 Dec 2015,PER, , , , , , , , , , , , , , , ,QMGRS IN A PARTIAL REPOSITORY HUNG DURING SHUTDOWN.
UI33553,5655W9700,000 ,,,PI22739,4,AI,28 Jul 2014,23 Dec 2015,PER, , , , , , , , , , , , , , , ,INTERNAL CHANGES FOR WMQ V8.0
UI34074,5655W9700,000 ,1606,1606,PI48931,2,MS,18 Sep 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,WMQ CONVERSION CAUSES CHANNELS TO FAIL AND A SNAP DUMP IS       WRITTEN
UI34068,5655W9700,000 ,1606,,PI48061,3,MS,2 Sep 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,V8 QMGR ISSUES ERROR MESSAGE CSQY270E INDICATING THAT TEXT FOR  MESSAGE CSQT972E IS NOT FOUND.
UI34069,5655W9700,001 ,1606,,PI48061,3,MS,2 Sep 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,V8 QMGR ISSUES ERROR MESSAGE CSQY270E INDICATING THAT TEXT FOR  MESSAGE CSQT972E IS NOT FOUND.
UI34070,5655W9700,002 ,1606,,PI48061,3,MS,2 Sep 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,V8 QMGR ISSUES ERROR MESSAGE CSQY270E INDICATING THAT TEXT FOR  MESSAGE CSQT972E IS NOT FOUND.
UI34071,5655W9700,003 ,1606,,PI48061,3,MS,2 Sep 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,V8 QMGR ISSUES ERROR MESSAGE CSQY270E INDICATING THAT TEXT FOR  MESSAGE CSQT972E IS NOT FOUND.
UI34072,5655W9700,004 ,1606,,PI48061,3,MS,2 Sep 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,V8 QMGR ISSUES ERROR MESSAGE CSQY270E INDICATING THAT TEXT FOR  MESSAGE CSQT972E IS NOT FOUND.
UI33448,5655W9700,000 ,1606,,PI53137,3,IN,25 Nov 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,CSQUTIL DOES NOT RETURN THE CORRECT VALUE WHEN ISSUING DIS           SBSTATUS(*) NUMMSGS.
UI34082,5655W9700,000 ,1606,1606,PI54040,3,UR,14 Dec 2015,23 Dec 2015,PER, , , , , , , , , , , , , , , ,WMQ CSQX053E CSQXFFST ERROR INFORMATION RECORDED IN CSQSNAP DATAXFFS RSTCONSUMER
UI33765,5655W9700,000 ,1603,,PI46585,3,IN,10 Aug 2015,14 Dec 2015,PER, , , , , , , , , , , , , , , ,CSQ4SMFD AGAINST SMF RECORDS TYPE 115 AND 116 SHOWS                         UNPREDICTABLE RESULTS.
UI33766,5655W9700,000 ,1603,,PI48791,3,AB,15 Sep 2015,14 Dec 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND S0E0 AT CHINIT CHIN SHUTDOWN ABN=0E0-00000028,        M=CSQXARR0 LOC=CSQXJST CSQXSMFW+00184
UI33762,5655W9700,000 ,1603,,PI53268,2,LP,27 Nov 2015,14 Dec 2015,PER,Y, , , , ,Y, ,Y, , , , , , , ,WMQ Z/OS: HIGH CPU IN THE MSTR JOB IN MODULE CSQIRAHP
UI33698,5655W9700,000 ,1603,,PI52895,2,AB,20 Nov 2015,11 Dec 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND0C4 CMQXRSRV
UI33675,5655W9700,000 ,1603,,PI39539,2,AB,21 Apr 2015,10 Dec 2015,PER,Y, , , , ,Y, , , , , , , , , ,TITLE=CSQ0,ABN=5C6-00C51194,S=00000864,C=W9700.800.CFM-CSQERWI1,M=CSQGFRCV,LOC=CSQELPLM.CSQERWI1+00005D00 DURING CF RECOVERY
UI33647,5655W9700,000 ,1603,,PI36959,2,AB,13 Mar 2015,9 Dec 2015,PER, , , , , , , , , , , , , , , ,DUMP TITLE=CSQ1,ABN=5C6-00E50075,U=SYSOPR,C=W9700.800.ASMC-     CSQVEUS1,M=CSQVEUS1,LOC=CSQVGEPL.CSQVEUS1+00000B9A
UI33583,5655W9700,000 ,1603,,PI25741,3,IN,16 Sep 2014,7 Dec 2015,PER, , , , , , , , , , , , , , , ,MQ MAY REDUCE SIZE OF TCP/IP SEND/RECV BUFFERS
UI33469,5655W9700,000 ,1603,,PI53098,3,IN,26 Nov 2015,2 Dec 2015,PER, , , , , , , , , , , , , , , ,PL/I MQ STRUCTURES ARE USING INIT(NULL()) INSTEAD OF            INIT(SYSNULL())
UI33386,5655W9700,000 ,1603,,PI46584,3,AB,10 Aug 2015,30 Nov 2015,PER, , , , , , , , , , , , , , , ,CSQ1,ABN=0C4-00000038,U=MQUSER  ,C=W9700.800.MMC -CSQMSCA ,M=   CSQGFRCV,LOC=CSQTOPLM.CMQXRSCF+0001A254
UI33389,5655W9700,000 ,1603,,PI51166,3,AB,26 Oct 2015,30 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND 6C6 REASON 00E50070 IN LOGREC AT QUEUE MANAGER        SHUTDOWN
UI33387,5655W9700,000 ,1603,,PI52685,3,IN,18 Nov 2015,30 Nov 2015,PER, , , , , , , , , , , , , , , ,LARGE NUMBER OF ACCESSES TO CSQ.OBJ_B_QUEUE USING PLAN CSQ5R800
UI33368,5655W9700,001 ,1603,,PI42608,2,AB,9 Jun 2015,27 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS 800:ISPF PANEL COMANDS ISSUES WRONG OPTION FOR SHARED  CHANNEL
UI33369,5655W9700,004 ,1603,,PI42608,2,AB,9 Jun 2015,27 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS 800:ISPF PANEL COMANDS ISSUES WRONG OPTION FOR SHARED  CHANNEL
UI33361,5655W9700,000 ,1603,,PI49865,3,IN,2 Oct 2015,27 Nov 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ: A LARGE AMOUNT OF ABOVE THE LINE COMMON STORAGE ARE ECSA   GETMAINS OR STORAGE OBTAINS THAT ARE X'1000' BYTES
UI33365,5655W9700,000 ,1603,,PI51209,3,AB,26 Oct 2015,27 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ CSQXACNO TASK SHOULD TAKE A DIAGNOSTIC DUMP AS A            RESULT OF ABEND, FOR EXAMPLE ABEND0C4
UI33363,5655W9700,000 ,1603,,PI52987,3,AB,24 Nov 2015,27 Nov 2015,PER, , ,, , , , , , , , , , , , ,WMQ ABEND 0C4 FOR AN INVALID ECB ADDRESS IN A TERMINATING       (CANCELLED) JOB
UI33336,5655W9700,000 ,1603,,PI49517,3,AB,28 Sep 2015,26 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8:ABN=0C4-00000038,LOC=CSQTOPLM.CMQXKTPU+00008C24
UI33289,5655W9700,000 ,1603,,PI46709,2,AB,11 Aug 2015,25 Nov 2015,PER,Y, , , , , ,Y, , , , , , , , ,WMQ Z/OS V8: ABEND0C4 IN CSQXCCAX AND CSQXRCAP
UI33246,5655W9700,000 ,1603,,PI30181,3,IN,21 Nov 2014,24 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ SMF RECORD 115 SUBTYPE=2 CSQDSMFC.H STRUCTURE QWS1 DOES NOT INCLUDE QWS10R8L QWS10R8N AND QWS10R8O
UI33191,5655W9700,000 ,1603,,PI26626,2,IN,29 Sep 2014,23 Nov 2015,PER,Y, , , ,Y, , , , , , , , , , ,WEBSPHERE MQ, UNCOMMITTED MQGET IS NOT BEING BACKED-OUT                 FOLLOWING THE RESTART OF RRS
UI33149,5655W9700,000 ,1603,,PI45808,3,AB,28 Jul 2015,20 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ ABEND 5C6 00C51004 CSQGFRCV LOC=CSQELPLM CSQEMGEK           CFM CSQEMGEKGET MSGTOK                     14/05/13 PTF PECHANGE
UI33148,5655W9700,000 ,1603,,PI51272,2,IN,27 Oct 2015,20 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ CSQN207I CSQN203I MQRC=2035 (MQRC_NOT_AUTHORIZED) RETURNED  FOR DISPLAY CHLAUTH(*) INCORRECTLY USING MQ MSTR USERID
UI33063,5655W9700,000 ,1551,1601,PI51003,2,IN,22 Oct 2015,18 Nov 2015,PER,Y, , , , , ,Y, , , , , , , , ,WMQ CLUSTER TOPIC NOT PROPAGATED FROM WMQ FULL REPOSITORY IN    Z/OS TO PARTIAL REPOSITORIES
UI32981,5655W9700,000 ,1551,,PI38007,3,AB,27 Mar 2015,16 Nov 2015,PER, , , , , , , , , , , , , , , ,ABENDS 5C6-00F20042 AND 5C6-00F20046 WHEN RUNNING IN QSG AND    A CF FAILURE CONDITION OCCURS.
UI33050,5655W9700,000 ,1551,,PI46102,2,AB,4 Aug 2015,16 Nov 2015,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: SVRCONN CHANNEL STOPPED STATE AFTER 0C4 IN CMQXRSTF
UI32983,5655W9700,000 ,1551,,PI49792,2,AB,1 Oct 2015,16 Nov 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ ABEND0C4 00000038 CSQVXLT0
UI32985,5655W9700,000 ,1551,,PI51880,2,IN,4 Nov 2015,16 Nov 2015,PER, , , , , , , , , , , , , , , ,MQRC 2120 MQRC_CONVERTED_MSG_TOO_BIG ON MQGET
UI32678,5655W9700,000 ,1551,,PI50179,2,AB,8 Oct 2015,4 Nov 2015,PER,Y, , , , , , , , , , , , , , ,QMGR GOT ABEND 5C6 00E50076 AFTER RRS RESYNC PROCESS, THEN      TERMINATED WITH REASON 00F30420
UI32553,5655W9700,000 ,1551,,PI51043,2,IN,22 Oct 2015,30 Oct 2015,PER, , , , , , , , , , , , , , , ,WMQ ALTER CFSTRUCT ISSUED FROM MQ PANELS FAILS WITH CSQM174E    'CFCONLOS' KEYWORD IS NOT ALLOWED WITH CFLEVEL( )
UI32500,5655W9700,000 ,1551,,PI47222,2,AB,19 Aug 2015,29 Oct 2015,PER,Y, , , , , ,Y, , , , , , , , ,WMQ Z/OS: ABEND0C4 IN CSQXBPQY AND HIGH CPU IN CSQXBPAL
UI32499,5655W9700,000 ,1551,,PI49841,3,IN,1 Oct 2015,29 Oct 2015,PER, , , , , , , , , , , , , , , ,CSQX203E RC=00000018 RECEIVED AFTER RECYCLE QUEUE MANAGER (QMGR)
UI32502,5655W9700,000 ,1551,,PI48766,2,MS,15 Sep 2015,29 Oct 2015,PER, , , , , , , , , , , , , , , ,MQ LISTENER STOPS WHEN LARGER TCP BUFFER SIZES REQUESTED        WITHOUT THE PROPER TCPCONFIG SETTINGS TO ALLOW BUFFERS.
UI32462,5655W9700,000 ,1550,,PI48558,2,PR,11 Sep 2015,28 Oct 2015,PER,Y, , , , ,Y, , , , , , , , , ,CSQY220I REPORTS A PERMANENT INCREASE OF LOCAL STORAGE USAGE
UI32498,5655W9700,000 ,1551,1601,PI49592,2,AB,29 Sep 2015,28 Oct 2015,PER,Y, , , , ,Y, , , , , , , , , ,ABN= 0C4-00000004,C=W9700.800.CHIN,M=CSQXSUPR,LOC=CSQXSUPR.     CSQXXTRC+00690
UI32355,5655W9700,000 ,1544,,PI41909,4,IN,28 May 2015,26 Oct 2015,PER,Y, , , , , ,Y, , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 8.0.0.4 FOR THE JMS FEATURE OF   IBM MQ FOR Z/OS VERSION 8.0.0.
UI32356,5655W9700,008 ,1544,,PI41909,4,IN,28 May 2015,26 Oct 2015,PER,Y, , , , , ,Y, , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 8.0.0.4 FOR THE JMS FEATURE OF   IBM MQ FOR Z/OS VERSION 8.0.0.
UI32354,5655W9700,000 ,1551,,PI50535,3,AB,14 Oct 2015,26 Oct 2015,PER,Y, , , , , ,Y, , , , , , , , ,WMQ ABEND 0C4 S0C4 ABN 0C4-00000011 M=CSQXDISP                  LOC=CSQXRCTL.CSQXRSCL
UI32340,5655W9700,000 ,1551,,PI50642,3,IN,15 Oct 2015,23 Oct 2015,PER,Y, , , , , ,Y, , , , , , , , ,WMQ ABN=5C6-00C510B4 STRUCTURE RECOVERY FAILURE                 5C6 S5C6 00C510B4 CSQE112E CSQY291E
UI32245,5655W9700,000 ,1551,,PI32700,3,IN,14 Jan 2015,21 Oct 2015,PER, , , , , , , , , , , , , , , ,CSQM103I AND CSQM090E RECEIVED WHEN TRYING TO DELETE A          SHARED QUEUE.
UI32246,5655W9700,000 ,1551,,PI44085,2,IN,30 Jun 2015,21 Oct 2015,PER, , , , , , , , , , , , , , , ,WMQ SUPPLY SERVICE PARAMETER TO AVOID EXTRA CHECKING AT VERSION 800 OF WEBSPHERE MQ WHEN A CLIENT SENDS INVALID MQOPEN FLOWS
UI31455,5655W9700,000 ,1551,,PI45918,2,IN,29 Jul 2015,21 Oct 2015,PER,Y,Y, , , , ,Y, , , , , , , , ,MQ Z/OS V8: CSQX112E CSQXDISP DISPATCHER PROCESS ERROR          REASON=502000-00000000                     15/09/04 PTF PECHANGE
UI32242,5655W9700,000 ,1546,,PI47136,2,UR,19 Aug 2015,20 Oct 2015,PER,Y, , , , , , ,Y, , , , , , , ,WMQ: XMS APPLICATIONS GET MESSAGES WITH A DELAY
UI30411,5655W9700,000 ,1546,,PI44922,2,AB,14 Jul 2015,15 Oct 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ V800 DEFERRED END OF TASK PROCESSING ABENDS WHEN AN         EXECUTION SWITCH IS OUTSTANDING.  ABEND IS  ABEND5C6 00E50076
UI32064,5655W9700,000 ,1546,,PI48098,2,IG,3 Sep 2015,15 Oct 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI30534,5655W9700,000 ,1546,,PI46646,2,IG,10 Aug 2015,14 Oct 2015,PER, , , , , , , , , , , , , , , ,WMQ ADVANCED MESSAGE SECURITY V8
UI31983,5655W9700,000 ,1546,,PI48257,2,MS,8 Sep 2015,13 Oct 2015,PER,Y, , , ,Y, , , , , , , , , , ,A JMS APPLICATION CONNECTED TO MQ V8 FOR Z/OS RECEIVES RC2362   MQRC_BACKOUT_THRESHOLD_REACHED AND THE MES 15/10/07 PTF PEREMOVE
UI31980,5655W9700,000 ,1546,,PI49332,3,IN,24 Sep 2015,13 Oct 2015,PER, , , , , , , , , , , , , , , ,WMQ EXPIRY TASK CONTROL IS NOT RESTORING THE SASN TO THE        QUEUE MANAGER'S ADDRESS SPACE ID(ASID).
UI31993,5655W9700,000 ,1546,,PI49741,3,AB,1 Oct 2015,13 Oct 2015,PER, , , , , , , , , , , , , , , ,WMQ 8.0:   ABEND0C4-00000011 IN MODULE CSQ3CL0X
UI31938,5655W9700,000 ,1546,,PI49242,2,LP,23 Sep 2015,12 Oct 2015,PER,Y, , , , , , ,Y, , , , , , , ,WMQ: HIGH CPU DUE TO A LOOP IN CSECT CMQZRFPA OF LOAD MODULE       CSQTOPLM
UI31894,5655W9700,000 ,1546,1603,PI46853,3,NF,13 Aug 2015,9 Oct 2015,UR1, , , , , , , , , , , , , , , ,INCREASE MAX NUMBER OF ACTIVE LOGS FROM 31 TO 310
UI31895,5655W9700,001 ,1546,1603,PI46853,3,NF,13 Aug 2015,9 Oct 2015,UR1, , , , , , , , , , , , , , , ,INCREASE MAX NUMBER OF ACTIVE LOGS FROM 31 TO 310
UI31896,5655W9700,002 ,1546,1603,PI46853,3,NF,13 Aug 2015,9 Oct 2015,UR1, , , , , , , , , , , , , , , ,INCREASE MAX NUMBER OF ACTIVE LOGS FROM 31 TO 310
UI31897,5655W9700,003 ,1546,1603,PI46853,3,NF,13 Aug 2015,9 Oct 2015,UR1, , , , , , , , , , , , , , , ,INCREASE MAX NUMBER OF ACTIVE LOGS FROM 31 TO 310
UI31898,5655W9700,004 ,1546,1603,PI46853,3,NF,13 Aug 2015,9 Oct 2015,UR1, , , , , , , , , , , , , , , ,INCREASE MAX NUMBER OF ACTIVE LOGS FROM 31 TO 310
UI29471,5655W9700,000 ,1546,,PI40486,3,IG,6 May 2015,8 Oct 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI29472,5655W9700,001 ,1546,,PI40486,3,IG,6 May 2015,8 Oct 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI29473,5655W9700,002 ,1546,,PI40486,3,IG,6 May 2015,8 Oct 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI29474,5655W9700,003 ,1546,,PI40486,3,IG,6 May 2015,8 Oct 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI29475,5655W9700,004 ,1546,,PI40486,3,IG,6 May 2015,8 Oct 2015,PER, , , , , , , , , , , , , , , ,INTEGRITY PROBLEM
UI31619,5655W9700,000 ,1546,,PI45366,2,AB,21 Jul 2015,30 Sep 2015,PER,Y, , , , ,Y, , , , , , , , , ,WMQ 8  : ABEND878-00C OCCURRED IN A WAS SERVANT REGION CONNECTED TO MQ DURING RACF PROCESSING: IRR401I
UI31615,5655W9700,000 ,1546,,PI48459,2,AB,10 Sep 2015,30 Sep 2015,PER, ,Y, , , , , , , , , , , , , ,SYSTEM ABEND S6C6 REASON CODE F30905 OCCURS DURING THE PROCESS  OF AN EXPECTED USER ABEND4039 IN AN IMS BM 15/09/10 PTF PECHANGE
UI31493,5655W9700,000 ,1546,,PI48048,3,AB,2 Sep 2015,25 Sep 2015,PER, ,Y, , , , , , , , , , , , , ,ABEND0C4-04 DURING CHIN ARM RESTART                                                                        15/09/21 PTF PECHANGE
UI31499,5655W9700,000 ,1546,1603,PI48687,3,IN,14 Sep 2015,25 Sep 2015,PER, , ,, , , , , , , , , , , , ,MQ Z/OS V8: A TRANSACTION EXPIRES IN IMS DFS3688I IS RETURNED   WHEN EXPIRY VALUE AND NO REPORT OPTION ARE SET ON INPUT MESSAGE
UI31226,5655W9700,000 ,1541,,PI45236,3,AB,21 Jul 2015,17 Sep 2015,UR1, , , , , , , , , , , , , , , ,ADDING ADDITIONAL SUPPORT FOR AN UNANNOUNCED FEATURE
UI31200,5655W9700,000 ,1543,,PI47663,2,IN,26 Aug 2015,16 Sep 2015,PER, , , , , , , , , , , , , , , ,WMQ V8: RC2142 MQRC_HEADER_ERROR OCCURS FOR A COA MESSAGE THAT   WAS PUT BY THE IBM MQ IMS BRIDGE
UI31139,5655W9700,000 ,1541,,PI43782,2,IN,25 Jun 2015,15 Sep 2015,PER,Y, , , ,Y, ,Y, , , , , , , , ,THE MQ "FAST PUT TO WAITING GETTER" FUNCTION IS CAUSING A       TIMEOUT IN MQ AND WEBSPHERE APPSERVER on z/OS.
UI31140,5655W9700,000 ,1541,,PI47964,1,AB,1 Sep 2015,15 Sep 2015,PER, , , , , , , , , , , , , , , ,CSQY291E CSQXDMPS SDUMPX FAILED, RC=00000208,ABN= 5C6-00E7014F, LOC=CSQXADPM.CSQXADPM+051DE
UI31141,5655W9700,000 ,1541,,PI48277,3,NF,7 Sep 2015,15 Sep 2015,UR1, , , , , , , , , , , , , , , ,SERVICEABILITY ENHANCEMENT
UI29614,5655W9700,000 ,1541,,PI43873,2,IN,26 Jun 2015,14 Sep 2015,PER, , , , , , , , , , , , , , , ,MQ QSG PROCESSING HUNG WHEN DB2 ACTIVE LOGS FILL-UP
UI29615,5655W9700,001 ,1541,,PI43873,2,IN,26 Jun 2015,14 Sep 2015,PER, , , , , , , , , , , , , , , ,MQ QSG PROCESSING HUNG WHEN DB2 ACTIVE LOGS FILL-UP
UI29616,5655W9700,002 ,1541,,PI43873,2,IN,26 Jun 2015,14 Sep 2015,PER, , , , , , , , , , , , , , , ,MQ QSG PROCESSING HUNG WHEN DB2 ACTIVE LOGS FILL-UP
UI29617,5655W9700,003 ,1541,,PI43873,2,IN,26 Jun 2015,14 Sep 2015,PER, , , , , , , , , , , , , , , ,MQ QSG PROCESSING HUNG WHEN DB2 ACTIVE LOGS FILL-UP
UI29618,5655W9700,004 ,1541,,PI43873,2,IN,26 Jun 2015,14 Sep 2015,PER, , , , , , , , , , , , , , , ,MQ QSG PROCESSING HUNG WHEN DB2 ACTIVE LOGS FILL-UP
UI31051,5655W9700,000 ,1541,,PI47224,2,MS,19 Aug 2015,11 Sep 2015,PER,Y, , , , ,Y,Y, , , , , , , , ,WMQ Z/OS: CSQJ126E "BSDS ERROR FORCED SINGLE BSDS MODE" AND     OTHER PROBLEMS IF 8-BYTE LOG RBAS ARE USED WITH OPMODE COMPAT
UI30970,5655W9700,000 ,1541,,PI46491,2,UR,7 Aug 2015,9 Sep 2015,PER, , , , , , , , , , , , , , , ,WMQ CSQ1LOGP SPECIFIED WITH BSDS ENDS WITH CSQ1210E AND REASON  CODE=00D10022
UI30919,5655W9700,000 ,1541,,PI44743,3,AB,10 Jul 2015,8 Sep 2015,PER, , , , , , , , , , , , , , , ,MQ V8 - CSQUTIL SCOPY FAILS WITH AN ABEND0C4 IN CSQULEV1.
